

Thomas Corlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlet
Gender	Male
Abode	Thomas's Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 84, Entry 15
Source	LDS Film 93913
Married To	Elizabeth Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038258&Relationship=Deceased



