

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1839
Witnesses	William Roberts; Mary Roberts
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 39, Entry 78
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038782&Relationship=Groom
Witnessed Marriage Of	Jane Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038782&Relationship=Bride



