

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Abode	60 Norfolk St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 103, Entry 812
Source	LDS Film 2147909
Parent Of	John James Albert Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297767&Relationship=Baptised
Married To	Mary Ellen Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297767&Relationship=2ndParent



