

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433474
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	5 Sir Howard Street Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1848
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1831 - 1851, Page 62, Entry 476
Source	LDS Film 1546288
Parent Of	Edmund Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433474&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433474&Relationship=2ndParent



