

Ann Lomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148432
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lomas
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Burlington Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1835
Baptising Minister	Montg. Hawtrey Curate
Register	Baptisms 1835, Page 3, Entry 728
Source	LDS Film 1068891
Parent	Daniel Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148432&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148432&Relationship=2ndParent



