

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1829
Witnesses	William Lyon; William Yates
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 6, Entry 17
Source	LDS Film 93918
Witnessed Marriage Of	John Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058548&Relationship=Groom
Witnessed Marriage Of	Ellen Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058548&Relationship=Bride



