

Peter Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021777
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fox
Gender	Male
Abode	Plumb street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1782
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	1 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 654
Source	LDS Film 93833
Parent Of	Kitty Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021777&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021777&Relationship=2ndParent



