

Jonathan Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032854
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Kershaw
Gender	Male
Abode	Johnson Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1780
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Burials 1779 - 1780, Page 46, Entry 42
Parent Of	Mary Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032854&Relationship=Deceased



