

Isaac Royds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085355
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Royds
Gender	Male
Abode	Military Hospital, Bean St
Year	1848
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Mar 1848
Occupation (As Documented)	Soldier in 10th Regt. of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Death	18 yrs
Age At Death (Years)	18
Burying Minister	R. W. Wolseley, Curate
Register	Burials 1843 - 1849, Page 302, Entry 2411
Source	LDS Film 93826



