

Henry Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241232
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Frankland
Gender	Male
Abode	Vauxhall Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1857
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1856 - 1857, Page 163, Entry 1299
Source	LDS Film 93887
Parent Of	Rosalie Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241232&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241232&Relationship=2ndParent



