

Edward Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115721
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Abode	Peter's Lane
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Mar 1837
Register	Burials 1835 - 1837, Page 175, Entry 12839
Source	LDS Film 560881
Parent Of	Peter Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115721&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115721&Relationship=2ndParent



