

Alice Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118746
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rimmer
Married Surname	Sutton
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	this Parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Nov 1818
Status	Spinster
Witnesses	Richard Rimmer, (X); Ellen Rimmer, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 162, Entry 487
Source	LDS Film 1468980
Witnessed By	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118746&Relationship=Witness_1
Witnessed By	Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118746&Relationship=Witness_2
Married To	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118746&Relationship=Groom



