

Peter Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124569
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lunt
Gender	Male
Abode	Westmoreland Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 82, Entry 653
Source	LDS Film 1656419
Parent Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124569&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124569&Relationship=2ndParent



