

Edward Alfaro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287221
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Alfaro
Gender	Male
Abode	Pool Lane Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1835
Occupation (As Documented)	Cigar Dealer
Occupation (Standardised)	Cigar Dealer
Register	Baptisms 1814 - 1866, Page 102, Entry 811
Source	LDS Film 2147913
Parent Of	Harriett Elizabeth Alfaro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287221&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287221&Relationship=2ndParent



