

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077046
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Flax Dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Wright St Harrington
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1811
Date Of Child's Birth	18 Aug 1811
Register	Baptisms 1810 - 1812, Page 46, Entry 1028
Source	LDS Film 1656377
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077046&Relationship=Baptised
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077046&Relationship=1stParent



