

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010611
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Work Ho.
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1766
Date Of Child's Birth	26 Mar 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 30
Source	LDS Film 1656376
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010611&Relationship=Baptised



