

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Blundell street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Nov 1788
Register	Burials 1788 - 1790, Page 78, Entry 235
Source	LDS Film 93833
Parent Of	William Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041958&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041958&Relationship=2ndParent



