

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Mar 1831
Witnesses	Thomas Edge; Jane E. Winward
Marriage Type	Licence
Marrying Minister	Ths. Johnson M.A. Chaplain
Register	Marriages 1826 - 1835, Page 140, Entry 420
Source	LDS Film 1545924
Witnessed Marriage Of	John Carthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072943&Relationship=Groom
Witnessed Marriage Of	Jane Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072943&Relationship=Bride



