

John Yearsley Blakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Yearsley
Surname	Blakey
Gender	Male
Abode	Soho St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Date Of Child's Birth	28 May 1859
Register	Baptisms 1859, Page 341, Entry 2723
Source	LDS Film 1656561
Parent Of	William Henry Blakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251000&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251000&Relationship=2ndParent



