

Mary Marclew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165453
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marclew
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hunter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1840
Register	Baptisms 1839 - 1840, Page 103, Entry 824
Source	LDS Film 1656423
Parent Of	William Marclew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165453&Relationship=Baptised
Married To	Richard Marclew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165453&Relationship=1stParent



