

John Flanderkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flanderkin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1756
Register	Burials 1754 - 1765, Page 20, Entry 32
Source	LDS Film 1656376
Parent	Willm. Flanderkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012760&Relationship=1stParent



