

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Parliament Street Toxteth Park
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Oct 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Anne Webster; Thomas B. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 87, Entry 173
Source	LDS Film 1647985
Witnessed By	Margaret Anne Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075702&Relationship=Witness_1
Witnessed By	Thomas B. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075702&Relationship=Witness_2
Married To	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075702&Relationship=Bride



