

John Hanwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanwell
Gender	Male
Abode	Croston St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1846
Register	Baptisms 1846 - 1847, Page 132, Entry 1056
Source	LDS Film 93885
Parent Of	Thomas Hanwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188423&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188423&Relationship=2ndParent



