

Henry Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036955
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appleton
Gender	Male
Abode	Cumberland Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 74, Entry 38
Source	LDS Film 93913
Parent Of	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036955&Relationship=Deceased



