

Elias Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170775
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Hughes
Gender	Male
Abode	Lancelots Hey
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Feb 1841
Register	Baptisms 1840 - 1841, Page 294, Entry 2345
Source	LDS Film 1656423
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170775&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170775&Relationship=2ndParent



