

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Abode	Fazakerley
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 May 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 192, Entry 8
Source	LDS Film 1647560
Parent Of	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296873&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296873&Relationship=2ndParent



