

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jan 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 8
Source	LDS Film 1468979
Married To	Alice Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117177&Relationship=Bride



