

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Edinburgh
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Oct 1859
Register	Baptisms 1860 - 1861, Page 14, Entry 111
Source	LDS Film 1656561
Parent Of	Mary Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254868&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254868&Relationship=2ndParent



