

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sawney Pope St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 265, Entry 2119
Source	LDS Film 1656419
Parent	James Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116054&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116054&Relationship=2ndParent



