

Samuel Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040301
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pennington
Gender	Male
Abode	Bath Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 486
Source	LDS Film 93833
Parent Of	Martha Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040301&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040301&Relationship=2ndParent



