

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Summer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 148, Entry 1180
Source	LDS Film 93884
Parent	James Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177054&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177054&Relationship=2ndParent



