

George Duthie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077451
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duthie
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 May 1849
Witnesses	George Duthie; Robert Rennie
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 90, Entry 180
Source	LDS Film 1647985
Witnessed Marriage Of	John Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077451&Relationship=Groom
Witnessed Marriage Of	Alice Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077451&Relationship=Bride



