

Charles Byron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232888
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Byron
Gender	Male
Abode	Mornington St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1852
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1851 - 1852, Page 351, Entry 2802
Source	LDS Film 93886
Parent Of	James Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232888&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232888&Relationship=2ndParent



