

John Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edgar
Gender	Male
Abode	Southampton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 240, Entry 1918
Source	LDS Film 93884
Parent Of	Herbert Ellis Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177792&Relationship=Baptised
Married To	Mary Ann Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177792&Relationship=2ndParent



