

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Lloyd, (X); Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 194, Entry 280
Source	LDS Film 1656574
Witnessed By	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067657&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067657&Relationship=Witness_2
Married To	Ellen Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067657&Relationship=Bride



