

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Orange St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1817
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1816 - 1818, Page 121, Entry 860
Source	LDS film 1656378
Parent Of	Isabella Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091389&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091389&Relationship=2ndParent



