

George Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120253
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Jun 1838
Witnesses	George Fairhurst; Margaret Bold
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 16, Entry 43
Source	LDS Film 1546117
Witnessed Marriage Of	John Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120253&Relationship=Groom
Witnessed Marriage Of	Margaret Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120253&Relationship=Bride



