

John Ekbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ekbery
Gender	Male
Abode	Norfolk St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1857
Register	Baptisms 1856 - 1857, Page 306, Entry 2448
Source	LDS Film 93887
Parent Of	Richard Christopher Ekbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242381&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242381&Relationship=2ndParent



