

Henry Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177264
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Henderson
Gender	Male
Abode	Bk Strickland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1843
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1842 - 1843, Page 174, Entry 1390
Source	LDS Film 93884
Parent Of	Jane Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177264&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177264&Relationship=2ndParent



