

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122641
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Shaws Brow
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1827
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1826 - 1827, Page 241, Entry 1925
Source	LDS Film 1656419
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122641&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122641&Relationship=2ndParent



