

Thomas Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008048
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watmough
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 190, Entry 7
Source	LDS Film 1656376
Parent Of	Willm. Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008048&Relationship=Deceased



