

Daniel McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044443
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McLean
Gender	Male
Abode	Mitchell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 May 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 10
Source	LDS Film 1656377
Parent Of	John McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044443&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044443&Relationship=2ndParent



