

Peter Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105256
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Holt
Gender	Male
Abode	Trafford Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1822
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1822 - 1823, Page 43, Entry 1290
Source	LDS Film 1656418
Parent Of	Mary Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105256&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105256&Relationship=2ndParent



