

Ann Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089246
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duncan Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1816
Register	Baptisms 1815 - 1816, Page 238, Entry 1898
Source	LDS Film 1656378
Parent Of	Thomas Alexander Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089246&Relationship=Baptised
Married To	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089246&Relationship=1stParent



