

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248741
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	12 Dec 1858
Register	Baptisms 1859, Page 58, Entry 464
Source	LDS Film 1656561
Parent Of	Cecilia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248741&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248741&Relationship=2ndParent



