

Francis Home	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291323
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Home
Gender	Male
Abode	London Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1837 - 1838, Page 365, Entry 2916
Source	LDS Film 1656422
Parent Of	Francis Kinsey Home	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291323&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291323&Relationship=2ndParent



