

William Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105991
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Grigg
Gender	Male
Abode	Gt. Homer St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5169
Source	LDS Film 560881
Parent Of	Christopher H. Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105991&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105991&Relationship=2ndParent



