

Mary Ann Hollyoak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164021
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hollyoak
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Maguire St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1839
Baptising Minister	Thos Halton M. A. Curate
Register	Baptisms 1839 - 1840, Page 1, Entry 5
Source	LDS Film 1656423
Parent	Henry Hollyoak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164021&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164021&Relationship=2ndParent



