

Louisa Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297991
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Lawrence
Parent's Occupation (As Documented)	Runner
Parent's Occupation (Standardised)	Runner
Gender	Female
Abode	Great George's Square
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	16 Jun 1854
Baptising Minister	Thos. Nolan St. John's Bap. London
Register	Baptisms 1853 - 1874, Page 12, Entry 91
Source	LDS Film 1545923
Parent	John Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297991&Relationship=1stParent
Parent	Sarah Anne Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297991&Relationship=2ndParent



