

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Riding St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1845
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1844 -1846, Page 195, Entry 1556
Source	LDS Film 93884
Parent Of	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185091&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185091&Relationship=2ndParent



