

Peter Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010626
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Andrews
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1766
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Mar 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 1
Source	LDS Film 1656376
Parent Of	Henry Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010626&Relationship=Baptised



