

Henry Shakespeare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290986
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shakespeare
Gender	Male
Abode	Chapel Lane,, Brownlow Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1838
Occupation (As Documented)	Weigher in the Customs
Occupation (Standardised)	Customs Weigher
Register	Baptisms 1837 - 1838, Page 323, Entry 2579
Source	LDS Film 1656422
Parent Of	Hannah Victoria Shakespeare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290986&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290986&Relationship=2ndParent



