

Robert Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070374
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atherton
Gender	Male
Abode	Gore St Toxteth Park
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1808
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	10 Jul 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 8
Source	LDS Film 1656377
Parent Of	Sarah Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070374&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070374&Relationship=2ndParent



