

John Leckenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leckenby
Gender	Male
Abode	Poplar Lane
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830, Page 8, Entry 2692
Source	LDS Film 1068891
Parent Of	George Henry Leckenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133725&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133725&Relationship=2ndParent



