

William Clancy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clancy
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1838
Witnesses	William Clancy; Elizabeth Clancy, (X)
Marriage Type	Banns
Marrying Minister	Angs. Campbell Rector
Notes	[Bride's father's occupation originally entered as 'Joiner'. An 'X' is entered alongside and 'Labourer' written under Joiner.]
Register	Marriages 1838, Page 177, Entry 353
Source	LDS Film 93843
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037552&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037552&Relationship=Bride



