

Benjamin Sexton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006443
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Sexton
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1743
Register	Burials 1737 - 1748, Page 154, Entry 41
Source	LDS Film 1656376
Parent	Joseph Sexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006443&Relationship=1stParent



