

Nelson Daimond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084664
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Daimond
Gender	Male
Abode	Williams St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 122, Entry 972
Source	LDS Film 1656378
Parent Of	Sarah Daimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084664&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084664&Relationship=2ndParent



