

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Walton
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	11 Jun 1844
Baptising Minister	T. G. Leigh Vicar
Register	Baptisms 1835 - 1866, Page 90, Entry 2
Source	LDS Film 1647560
Parent	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293620&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293620&Relationship=2ndParent



