

William Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reece
Gender	Male
Abode	New Quay
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1780
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	19 Nov 1780
Register	Baptisms 1780, Page 64, Entry 715
Source	LDS Film 93833
Parent Of	Henry Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019448&Relationship=Baptised



