

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Old hall street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1796
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	18 Jul 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 586
Source	LDS Film 93833
Parent Of	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043808&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043808&Relationship=2ndParent



