

Joseph Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051847
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Oct 1811
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	James Lister; Tinah Phillips
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 59, Entry 5252
Source	LDS Film 1656150
Witnessed By	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051847&Relationship=Witness_1
Witnessed By	Tinah Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051847&Relationship=Witness_2
Married To	Harriett Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051847&Relationship=Bride



