

James Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053610
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairhurst
Gender	Male
Abode	Bevington bush
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Aug 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	9 Aug 1804
Age At Death	63 Years
Age At Death (Years)	63
Register	Burials 1803 - 1804, Page 7, Entry 145
Source	LDS Film 93833



