

William Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Williams
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Downe St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 202, Entry 1613
Source	LDS Film 93886
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228440&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228440&Relationship=2ndParent



