

Thomas Keats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keats
Gender	Male
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 Mar 1850
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	22 May 1849
Register	Baptisms 1845 - 1868, Page 39, Entry 308
Source	LDS Film 2147929
Parent Of	Mary Keats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296131&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296131&Relationship=2ndParent



